ASX Code,Company name,Market value,Main area,Country of operation,Sampler,Date of Sampling,Website,Company homepage URL,Email contact,Email list,Corporate Blog,RSS feeds,Clear Social Media Link on Home Page,Facebook,Facebook linked to main website,Date joined Facebook,Number of Facebook posts by company in last month,Number of Facebook posts by stakeholders in last month,Number of likes,Twitter,Twitter linked to main website,Twitter since,Number of tweets,Number of tweets in last month,Number other twitter accounts company is following,Number of twitter followers of company,Youtube channel,Youtube channel linked to main website,Youtube since,Number of Youtube subscribers,Number of Youtube videos,Number of Youtube videos in 2014,Number of Youtube videos from 1 Jun 2013 to 31 May 2014,Total views of Youtube channel,LinkedIn,Linkedin linked to main website,Number of LinkedIn followers,Google Plus,Googleplus linked to main website,Googleplus followers,Googleplus have company in their circles,Flickr,Flickr linked to main website,Flickr since,Number of Flickr photos,Mobile device Apps available,Other social media liked to main website,Comments (1),Comments (2),,FB,Twitter,YouTube,Linkedin,Google+,Flickr,Social Media COUNT,,LinkedIN Followers,Total YouTube Videos,No. YouTube Videos in 2014,"No, YouTube Subscribers",Views of YouTube Channel,FB Posts by Company in Last Month,FB Posts by Stakeholders in Last Month
BSL,Bluescope Steel Limited ,"2,797",Steel ,AU,Heath,4/06/14,Y,http://www.bluescope.com/ ,Y,Y,N,Y,Y,N,,,,,7,Y,N,15/07/09,50,0,3,809,Y,Y,18/07/12,37,26,0,3,8134,Y,N,12429,N,,,,N,,,,N,,15 - link to youtube only,,,N,Y,Y,Y,N,N,3,,12429,26,0,37,8134,FALSE,FALSE
AGO ,Atlas Iron Limited ,"1,010",Steel ,AU,Heath,4/06/14,Y,http://www.atlasiron.com.au ,Y,Y,N,N,Y,Y,N,26/03/2013,0,0,3,Y,Y,16/10/13,90,32,24,209,Y,N,4/03/14,0,5,0,5,474,Y,Y,3021,N,,,,N,,,,N,,,,,Y,Y,Y,Y,N,N,4,,3021,5,0,0,474,0,0
OGC,Oceanagold Corporation ,798,Metals & Mining ,VARIOUS,Heath,4/06/14,Y,http://www.oceanagold.com/ ,Y,Y,N,N,Y,Y,N,25/01/2012,0,2,711,Y,Y,28/06/11,237,9,283,456,Y,N,9/11/11,16,8,0,2,13045,Y,N,1986,N,,,,N,,,,N,,15 - link to twitter only,"30 - corporate video on homepage does use youtube, but not advertised or featured link to youtube - marked as 'no'",,Y,Y,Y,Y,N,N,4,,1986,8,0,16,13045,0,2
BCK,Brockman Mining Limited ,458,Metals & Mining ,AU; PRC; HK,Heath,4/06/14,Y,http://www.brockmanmining.com ,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,94,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
AQP ,Aquarius Platinum Limited ,351,Precious Metals & Minerals,South Africa; Zimbabwe,Heath,4/06/14,Y,http://aquariusplatinum.com/,Y,Y,N,N,N,N,,,,,93,N,,,,,,,N,,,,,,,,N,,93,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
MBN,Mirabela Nickel Limited ,246,Diversified Metals & Mining ,Brazil ,Heath,4/06/14,Y,http://www.mirabela.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,Administrators have been appointed (2014),Brazilian subsidiary which operates on the ground. Very different use of social media. ,,N,N,N,N,N,N,0,,,,,,,,
CZA ,Coal Of Africa Limited ,210,Steel ,South Africa,Heath,4/06/14,Y,http://www.coalofafrica.com/,Y,Y,N,N,N,N,,,,,,N,N,,0,0,0,26,N,,,,,,,,N,,427,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
KRM ,Kingsrose Mining Limited ,188,Gold ,Indonesia,Heath,4/06/14,Y,http://www.kingsrosemining.com.au/ ,Y,Y,N,Y,N,N,,,,,,Y,Y,27/07/09,249,2,1,438,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,Y,N,N,N,N,1,,,,,,,,
BGG ,Blackgold International Holdings Limited,151,Coal & Consumable Fuels ,China,Heath,4/06/14,Y,http://www.blackgoldglobal.net/,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
ATR ,Astron Corporation Limited,132,Diversified Metals & Mining ,Various,Heath,4/06/14,Y,http://astronlimited.com/,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
FMS ,Flinders Mines Limited ,109,Steel ,AU,Heath,4/06/14,Y,http://www.flindersmines.com,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,260,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
OZL ,Oz Minerals Limited ,"1,618",Diversified Metals & Mining ,Australia,Helena,7/06/14,Y,http://www.ozminerals.com/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,4019,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,4019,,,,,,
RIO ,Rio Tinto Limited,"24,925", Diversified Metals & Mining,Various,Helena,31/05/14,Y,http://www.riotinto.com/australia-9559.aspx/,Y,Y,N,Y,Y,Y,N,21/04/2014,19,0,1890,Y,Y,22/04/08,1211,27,369,24258,Y,Y,12/04/07,661,49,24,23,234015,Y,Y,159031,Y,N,36,15,Y,Y,1/05/2012,337,N,,,,,Y,Y,Y,Y,Y,Y,6,,159031,49,24,661,234015,19,0
RSG ,Resolute Mining Limited ,855,Gold ,"Various - Australia, Mali, Tanzania",Helena,7/06/14,Y,http://www.resolute-ltd.com.au/,Y,N,N,N,,N,,,,,3,N,,,,,,,N,,,,,,,,N,N,920,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
BDR ,Beadell Resources Limited ,675,Gold ,"Various - Australia, Brazil",Helena,31/05/14,Y,http://www.beadellresources.com.au/IRM/content/default.aspx/,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,19/11/13,2,1,1,1,36,Y,N,228,N,,,,N,,,,N,,,,,N,N,Y,Y,N,N,2,,228,1,1,2,36,,
AQG ,Alacer Gold Corp. ,410,Metals & Mining,Turkey,Helena,31/05/14,Y,http://www.alacergold.com/,Y,Y,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,N,1056,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
DML ,Discovery Metals Limited,307,Diversified Metals & Mining ,Botswana,Helena,31/05/14,Y,http://www.discoverymetals.com/,Y,Y,N,N,,N,,,,,95,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
OMH ,OM Holdings Limited,222,Diversified Metals & Mining ,"Various - Australia, China, Singapore (trading arm)",Helena,31/05/14,Y,http://www.omholdingsltd.com/,Y,N,N,N,,N,,,,,4,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
GUF ,Guildford Coal Limited,197,Coal & Consumable Fuels ,"Various - Australia, Mongolia",Helena,31/05/14,Y,http://www.guildfordcoal.com.au/,Y,N,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,N,308,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
GGG ,Greenland Minerals And Energy Limited ,171,Diversified Metals & Mining ,Greenland,Helena,31/05/14,Y,http://www.ggg.gl/,Y,Y,N,Y,Y,Y,Y,14/09/2010,0,0,273,Y,Y,13/10/10,148,0,776,1291,Y,N,22/09/11,4,3,0,0,1343,N,N,192,N,,,,N,,,,N,,,,,Y,Y,Y,N,N,N,3,,,3,0,4,1343,0,0
MMC ,Marengo Mining Limited ,142,Metals & Mining ,PNG,Helena,31/05/14,Y,http://www.marengomining.com/,N,Y,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,N,280,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
KRL ,Kangaroo Resources Limited ,120,Diversified Metals & Mining ,"Various - Australia, Indonesia",Helena,31/05/14,Y,http://www.kangarooresources.com/,Y,Y,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,N,25,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
AAI ,Alcoa Inc ,"8,011",Aluminium,Various,Mark Buckland,13/06/14,Y,https://www.alcoa.com/australia/en/info_page/home.asp,Y,Y,N,Y,Y,Y,Y,3/07/2008,1800,0,34100,Y,Y,11/06/08,5047,140,6557,15500,Y,y,3/05/08,602,224,31,89,270129,y,y,72210,Y,N,490,490,N,,,,N,,,,,Y,Y,Y,y,Y,N,5,,72210,224,31,602,270129,1800,0
LYC ,Lynas Corporation Limited,569,Rare earth minerals,Various,Mark Buckland,13/06/14,Y,https://www.lynascorp.com/Pages/about-lynas.aspx,Y,N,N,N,N,Y,N,8/04/2013,2,0,28000,N,,,,,,,N,,,,,,,,Y,N,542,N,,,,N,,,,N,,,,,Y,N,N,Y,N,N,2,,542,,,,,2,0
PRU ,Perseus Mining Limited ,110,Gold,Ghana,Mark Buckland,13/06/14,y,http://www.perseusmining.com/,Y,Y,N,N,N,Y,N,17/08/2012,1,2,69,Y,N,5/07/10,100,1,6,646,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,Y,Y,N,N,N,N,2,,,,,,,1,2
KCN ,Kingsgate Consolidated Limited ,139,Gold,Australia,Mark Buckland,13/06/14,Y,http://kingsgateconsolidated.com.au/,Y,N,N,N,N,Y,N,10/09/2009,0,0,71,Y,N,11/06/09,351,2,0,3248,Y,N,9/06/09,17,9,2,2,12071,N,,,Y,N,11,11,N,,,,N,Pinterest; Reddit; tumblr; Digg,,,,Y,Y,Y,N,Y,N,4,,,9,2,17,12071,0,0
BCI,BC Iron Limited ,605,Iron ore,Australia,Mark Buckland,13/06/14,Y,http://www.bciron.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,9/07/12,6,4,1,2,2237,N,,,N,,,,N,,,,N,,,,,N,N,Y,N,N,N,1,,,4,1,6,2237,,
IMD ,Imdex Limited,97,Minerals ; Oil & gas,Various,Mark Buckland,13/06/14,Y,http://imdexlimited.com/,Y,N,N,N,N,Y,N,11/11/2011,0,0,65,N,,,,,,,N,,,,,,,,Y,N,496,N,,,,N,,,,N,,,,,Y,N,N,Y,N,N,2,,496,,,,,0,0
BRL,Bathurst Resources Limited ,160,Coal,New Zealand,Mark Buckland,13/06/14,Y,http://www.bathurstresources.com.au/sitemap/,Y,Y,N,Y,N,N,,,,,,N,,,,,,,Y,N,9/02/12,11,17,0,1,5015,Y,N,356,N,,,,N,,,,N,,,,,N,N,Y,Y,N,N,2,,356,17,0,11,5015,,
PEM ,Perilya Limited ,269,Base Metals,Various,Mark Buckland,13/06/14,Y,http://www.perilya.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
BTR, Blackthorn Resources Limited ,26,precious metals,Africa,Mark Buckland,13/06/09,Y,http://www.blackthornresources.com.au/,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
IAU ,Intrepid Mines Limited ,150,gold,Indonesia,Mark Buckland,13/06/14,Y,http://intrepidmines.com.au/,y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,16/09/12,2,1,0,0,867,N,,,N,,,,N,,,,N,,,,,N,N,Y,N,N,N,1,,,1,0,2,867,,
CJO ,Cerro Resources NL ,NA,NA,NA,Mark Buckland,13/06/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ILU,Iluka Resources Limited,"3,651",Diversified Metals & Mining ,"USA, Australia",Melissa,7/06/14,Y,http://www.iluka.com/,Y,Y,N,N,N,N,,,,,,Y,N,13/09/12,0,0,0,29,N,,,,,,,,Y,N,4360,N,,,,N,,,,Y,N,Iluka Investor Relations Guide app available from iTunes,,,N,Y,N,Y,N,N,2,,4360,,,,,,
EVN,Evolution Mining Limited,372,Gold,Australia,Melissa,7/06/14,Y,http://www.evolutionmining.com.au/,Y,Y,N,N,N,N,N,26/01/2012,0,0,41,Y,N,19/05/13,0,0,10,9,N,,,,,,,,Y,N,1460,N,,,,N,,,,N,N,,,,N,Y,N,Y,N,N,2,,1460,,,,,,
MML,Medusa Mining Limited ,342,Gold,Philippines,Melissa,7/06/14,Y,http://www.medusamining.com.au/,Y,Y,N,N,N,N,,,,,,N,N,,0,0,0,7,N,,,,,,,,N,,,N,,,,N,,,,N,N,,,,N,N,N,N,N,N,0,,,,,,,,
SBM,St Barbara Limited ,124,Gold,"Australia, PNG, Solomon Islands",Melissa,7/06/14,Y,http://www.stbarbara.com.au/,Y,Y,N,N,N,Y,N,13/12/2013,2,0,9,N,,,,,,,N,,,,,,,,Y,N,1475,N,,,,N,,,,N,N,,,,Y,N,N,Y,N,N,2,,1475,,,,,2,0
IRN,Indophil Resources NL ,156,Diversified Metals & Mining ,Philippines,Melissa,7/06/14,Y,http://www.indophil.com/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,68,N,,,,N,,,,N,N,,,,N,N,N,Y,N,N,1,,68,,,,,,
GRR,Grange Resources Limited ,301,Steel,Australia,Melissa,7/06/14,Y,http://www.grangeresources.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,17/09/09,8,13,2,1,24282,Y,N,520,N,,,,N,,,,N,N,,,,N,N,Y,Y,N,N,2,,520,13,2,8,24282,,
ALK,Alkane Resources Limited ,121,Gold,Australia,Melissa,7/06/14,Y,http://www.alkane.com.au/,Y,Y,N,N,N,N,,,,,,Y,N,14/08/12,58,19,99,110,Y,N,31/10/12,8,4,4,0,3248,Y,N,407,N,,,,N,,,,N,N,,,,N,Y,Y,Y,N,N,3,,407,4,4,8,3248,,
,Chinova Resources Pty Ltd,192,Diversified Metals & Mining ,Australia,Melissa,7/06/14,Y,http://www.inovaresources.com/,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,377,N,,,,N,,,,N,N,,,,N,N,N,Y,N,N,1,,377,,,,,,
ORE,Orocobre Limited ,310,Diversified Metals & Mining ,Argentina,Melissa,7/06/14,Y,http://www.orocobre.com.au/,Y,Y,N,N,N,N,,,,,,Y,N,12/11/13,52,7,114,58,N,,,,,,,,N,,,N,,,,N,,,,N,N,,,,N,Y,N,N,N,N,1,,,,,,,,
MCR,Mincor Resources NL ,105,Diversified Metals & Mining ,Australia,Melissa,7/06/14,Y,http://www.mincor.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,N,,,,N,N,N,N,N,N,0,,,,,,,,
AXZ,Amex Resources Limited ,87,Steel,"Fiji, Australia",Melissa,7/06/14,Y,http://www.amex.net.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,63,N,,,,N,,,,N,N,,,,N,N,N,Y,N,N,1,,63,,,,,,
AWC,Alumina Limited,"3,115",Aluminium,Australia,Sebastien,1/06/14,Y,http://www.aluminalimited.com/,N,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,N,62,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
ZIM,Zimplats Holdings Limited ,"1,023",Platinum Group Metals,Zimbabwe,Sebastien,2/06/14,Y,http://www.zimplats.com/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
SLR,Silver Lake Resources Limited,800,Gold,Australia,Sebastien,2/06/14,Y,http://www.silverlakeresources.com.au/,N,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,Y,658,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,658,,,,,,
MGX,Mount Gibson Iron Limited,567,Iron,Australia,Sebastien,2/06/14,Y,http://www.mtgibsoniron.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,20/08/13,0,3,3,3,642,Y,Y,1106,N,,,,N,,,,N,,,,,N,N,Y,Y,N,N,2,,1106,3,3,0,642,,
GDO ,Gold One International Limited ,361,Gold ,South Africa,Sebastien,2/06/14,Y,http://www.gold1.co.za/,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,Y,1179,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,1179,,,,,,
MLX ,Metals X Limited ,248,"Tin, Nickel and Gold",Australia,Sebastien,2/06/14,Y,http://www.metalsx.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,Y,20,Y,Y,,,Y,Y,1/11/2013,36,N,,,,,N,N,N,Y,Y,Y,3,,20,,,,,,
CMR ,Compass Resources Limited ,211,Diversified Metals & Mining ,Australia,Sebastien,2/06/14,N,http://www.compassresources.com.au/,,,N,,,N,,,,,,N,,,,,,,N,,,,,,,,N,N,3,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
EVR ,Endeavour Mining Corporation,191,Gold,West Africa (Various),Sebastien,2/06/14,Y,http://www.endeavourmining.com/s/Home.asp,Y,Y,N,N,N,Y,N,14/02/2011,11,11,96,Y,Y,2/12/11,88,0,497,515,N,,,,,,,,Y,Y,1153,N,Y,,,N,,,,N,,,,,Y,Y,N,Y,N,N,3,,1153,,,,,11,11
IOH ,Iron Ore Holdings Limited ,155,Iron,Australia,Sebastien,2/06/14,Y,http://www.ironoreholdings.com/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,Y,453,N,Y,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,453,,,,,,
ABY ,Aditya Birla Minerals Limited ,136,Copper,Australia,Sebastien,2/06/14,Y,http://www.adityabirlaminerals.com.au/,N,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,Y,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
NCR ,Nucoal Resources Limited ,111,Coal,AU,Sebastien,2/06/14,Y,http://www.nucoal.com.au/,Y,Y,N,N,N,N,,,,,,Y,Y,15/10/12,1,0,1,10,N,,,,,,,,N,,,N,Y,,,N,,,,N,,,,,N,Y,N,N,N,N,1,,,,,,,,
FMG ,Fortescue Metals Group Ltd,"17,811", Iron ore,AU,Szabolcs,1/06/14,Y,http://www.fmgl.com.au/,Y,Y,N,N,N,N,N,3/09/2011,0,0,84,Y,Y,19/07/12,607,44,5016,6357,Y,Y,23/08/11,,65,17,20,85614,Y,Y,18149,Y,Y,31,,N,,,,N,,,,,N,Y,Y,Y,Y,N,4,,18149,65,17,0,85614,,
ARI ,Arrium Limited ,"2,168", Iron ore and steel,"AU, NZ, ID, CL, MX, US, CA, PE",Szabolcs,1/06/14,Y,http://www.arrium.com/,Y,N,N,N,N,Y,Y,2/07/2012,1,0,378,Y,Y,1/10/11,60,2,91,173,Y,N,11/09/12,9,10,8,0,2209,Y,Y,9756,Y,Y,20,13,N,,,,N,,,,,Y,Y,Y,Y,Y,N,5,,9756,10,8,9,2209,1,0
YAL ,Yancoal Australia Limited ,651,Coal,AU,Szabolcs,1/06/14,Y,http://www.yancoal.com.au/,Y,N,N,Y,,N,,,,,8,N,,,,,,,N,,,,,,,,N,,1297,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
SDL,Sundance Resources Limited ,323,Iron ore,"CM, CD",Szabolcs,1/06/14,Y,http://www.sundanceresources.com.au/IRM/content/default.aspx,Y,Y,N,N,N,N,,,,,49,N,,,,,,,N,,,,,,,,Y,Y,1145,N,N,1,1,N,,,,N,,,,,N,N,N,Y,N,N,1,,1145,,,,,,
AGG ,Anglogold Ashanti Limited ,"5,654",Gold," ZA, GA, BR, AR, US, ZW, TZ, ML, NA, GN, AU",Szabolcs,1/06/14,Y,http://www.anglogold.com/default.htm,Y,Y,N,N,N,N,,,,,7559,N,,1/04/09,0,0,20,75,Y,N,3/08/10,69,30,19,13,19529,Y,Y,80065,N,N,0,,N,,,,N,,,,,N,N,Y,Y,N,N,2,,80065,30,19,69,19529,,
WDR ,Western Desert Resources Limited ,369,Iron ore,AU,Szabolcs,6/06/14,Y,http://www.westerndesertresources.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,Y,151,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,151,,,,,,
TGS ,Tiger Resources Limited ,257,Copper,CD,Szabolcs,6/06/14,Y,http://www.tigerresources.com.au/,Y,Y,N,N,N,N,,,,,11,Y,Y,4/06/13,60,4,74,189,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,Y,N,N,N,N,1,,,,,,,,
FML ,Focus Minerals Ltd ,101, Gold ,AU,Szabolcs,6/06/14,Y,http://www.focusminerals.com.au/,Y,Y,N,N,N,N,,,,,7,N,,,,,,,N,,,,,,,,Y,Y,922,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,922,,,,,,
GXY ,Galaxy Resources Limited*,65,Lithium,"AU, CN, AR, CA, ",Szabolcs,6/06/14,Y,https://www.galaxyresources.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,29/06/10,5,5,,0,1164,N,,,N,Y,,,N,,,,N,Market cap values updated from: http://www.asx.com.au/documents/products/ASX_Metals_and_Mining_Sector_Profile_WEB.pdf ,*market value updated from Bloomberg,,,N,N,Y,N,N,N,1,,,5,0,5,1164,,
GRY ,Gryphon Minerals Limited*,58,Gold,"BF, MR, CI",Szabolcs,6/06/14,Y,http://www.gryphonminerals.com.au/index.php/en/,Y,Y,N,N,N,N,,,,,3,N,,,,,,,Y,N,20/09/13,1,2,2,2,456,N,Y,204,Y,Y,,,N,,,,N,Market cap values updated from: http://www.asx.com.au/documents/products/ASX_Metals_and_Mining_Sector_Profile_WEB.pdf ,*market value updated from Bloomberg,,,N,N,Y,N,Y,N,2,,,2,2,1,456,,
AOH ,Altona Mining Limited ,75,Copper,"AU, FI",Szabolcs,6/06/14,Y,http://www.altonamining.com/,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,N,22/08/11,3,11,,0,1389,N,N,121,N,,,,N,,,,N,,,,,N,N,Y,N,N,N,1,,,11,0,3,1389,,
BHP ,BHP Billiton Limited ,"105,215",Diversified Metals & Mining, AU,Toby Kenward,2/06/14,Y,http://www.bhpbilliton.com/home/Pages/default.aspx,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,Y,7/01/14,,0,,0,,Y,N,206013,N,,,,N,,,,N,,,,,N,N,Y,Y,N,N,2,,206013,0,0,0,0,,
RRL ,Regis Resources Limited ,"1,972",Gold ,AU,Toby Kenward,2/06/14,Y,http://www.regisresources.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
IGO ,Independence Group NL ,925,Diversified Metals & Mining ,AU,Toby Kenward,2/06/14,Y,http://www.igo.com.au/IRM/content/home.html,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,1221,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,,,,,,,
SPH ,Sphere Minerals Limited ,677,Steel ,AU,Toby Kenward,18/06/14,N,,N,N,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
PIR ,Papillon Resources Limited ,440,Gold ,AU,Toby Kenward,18/06/14,Y,http://www.papillonresources.com/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
MDL, Mineral Deposits Limited ,315,Diversified Metals & Mining ,AU,Toby Kenward,18/06/14,Y,http://www.mineraldeposits.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
BOC ,Bougainville Copper Limited ,241,Diversified Metals & Mining ,PG,Toby Kenward,18/06/14,Y,http://www.bcl.com.pg/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
TRY ,Troy Resources Limited ,198,Gold, AU,Toby Kenward,18/06/14,Y,http://www.troyres.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,823,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,,,,,,,
HCH ,Hot Chili Limited ,184,Diversified Metals & Mining ,AU,Toby Kenward,18/06/14,Y,http://www.hotchili.net.au/,Y,Y,N,Y,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
NGF ,Norton Gold Fields Limited ,147,Gold ,AU,Toby Kenward,18/06/14,Y,http://www.nortongoldfields.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
CFE ,Cape Lambert Resources Limited ,127,Steel ,AU,Toby Kenward,18/06/14,Y,http://www.capelam.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
HGO ,Hillgrove Resources Limited ,100,Diversified Metals & Mining ,AU,Toby Kenward,18/06/14,Y,http://www.hillgroveresources.com.au/,Y,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
SGM,Sims Metal Management Limited,"1,975",Steel,Australia,Toby Patterson,,Y,http://au.simsmm.com,Y,N,N,N,Y,Y,Y,9/11/2009,5,0,994,Y,Y,9/11/09,180,3,104,1362,N,,,,,,,,Y,Y,3089,N,,,,N,,,,N,,,,,Y,Y,N,Y,N,N,3,,3089,,,,,5,0
SFR,Sandfire Resources Limited,921,Diversified Metals & Mining ,Australia,Toby Patterson,,Y,http://www.sandfire.com.au,Y,Y,N,Y,N,Y,N,8/04/2011,0,0,68,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,Y,N,N,N,N,N,1,,,,,,,0,0
CDU,Cudeco Limited,420,Diversified Metals & Mining ,Australia,Toby Patterson,,Y,http://www.cudeco.com.au,N,N,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,,217,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,217,,,,,,
NST,NST Northrn Star Resources Limited,668,Gold,Australia,Toby Patterson,,Y,http://www.nsrltd.com,Y,Y,N,N,N,Y,N,19/01/2014,0,0,6,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,Y,N,N,N,N,N,1,,,,,,,0,0
SMM,Summit Resources Limited,70,Uranium,Australia,Toby Patterson,,Y,http://www.summitresources.com.au,Y,N,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
BSE,Base Resources Limited,216,Mineral Sands,Australia,Toby Patterson,,Y,http://www.baseresources.com.au,Y,Y,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
JMS,Jupiter Mines Limited,205,Diversified Metals & Mining ,Australia,Toby Patterson,,Y,http://www.jupitermines.com,Y,N,N,N,,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,,,
TGZ,Teranga Gold Corporation,187,Metals & Mining ,Canada,Toby Patterson,,Y,http://www.terangagold.com,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,5247,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,5247,,,,,,
EQX,Equatorial Resources Limited,132,Steel,Australia,Toby Patterson,,Y,http://www.equatorialresources.com.au,Y,N,N,N,N,Y,N,13/02/2012,0,0,7,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,Y,N,N,N,N,N,1,,,,,,,0,0
NCM,Newcrest Mining Limited,"7,542","Exploration, development, mining and the sale of gold", AU,Joe,4/06/14,Y,http://www.newcrest.com.au/,Y,y,N,N,N,N,N,,,,2070,Y,N,15/07/09,220,0,,497,N,N,,,,,,,Y,N,37000,N,N,,,N,N,,,N,N,,,,N,Y,N,Y,N,N,2,,37000,,,,,,
PNA,Panaust Limited ,"1,405",Mining and mineral exploration,"Laos, Thailand, Chile",Joe,4/06/14,Y,http://www.panaust.com.au/,Y,Y,N,N,N,N,N,,,,,N,,,,,,,N,N,,,,,,,Y,N,7886,N,N,,,N,N,,,N,N,,,,N,N,N,Y,N,N,1,,7886,,,,,,
SIR,Sirius Resources NL ,807,Mineral exploration,Au,Joe,4/06/14,Y,http://www.siriusresources.com.au/index.php,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,N,,,,N,N,N,N,N,N,0,,,,,,,,
WSA,Western Areas Limited ,"1,069",Mining exploration,AU,Joe,4/06/14,Y,http://www.westernareas.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,95,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,95,,,,,,
SYR ,Syrah Resources Limited ,577,Mining explorer,Mozambique,Joe,4/06/14,Y,http://www.syrahresources.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,127,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,127,,,,,,
GBG,Gindalbie Metals Ltd ,84,Iron Ore Exploration,AU,Joe,4/06/14,Y,http://www.gindalbie.com.au/index.phtml,Y,Y,N,N,N,N,,,,,,N,,,,,,,Y,Y,1/12/13,6,5,0,4,3142,Y,Y,526,N,,,,N,,,,N,,,,,N,N,Y,Y,N,N,2,,526,5,0,6,3142,,
SWA ,Swan Gold Mining Limited,264,Gold project development,AU,Joe,4/06/14,Y,http://www.swangoldmining.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,N,52,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,FALSE,,
NFE,Northern Iron Limited ,68,Iron ore exploration and development,Norway,Joe,4/06/14,Y,http://www.northerniron.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,Y,N,221,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,221,,,,FALSE,,
SAR,Saracen Mineral Holdings Limited ,277,Gold Production and Exploration,AU,Joe,4/06/14,Y,http://www.saracen.com.au/,Y,Y,N,N,Y,N,,,,,,N,,,,,,,N,,,,,,,,Y,Y,393,N,,,,N,,,,N,,,,,N,N,N,Y,N,N,1,,393,,,,FALSE,,
BMG,BMG Resources Ltd ,2,Mineral exploration and development,Republic of Cyprus ,Joe,4/06/14,Y,http://www.bmgl.com.au/,Y,Y,N,N,N,N,,,,,,N,,,,,,,N,,,,,,,,N,,,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,FALSE,,
RMS,Ramelius Resources Limited ,34,"Gold Mining, Production and Exploration",AU,Joe,4/06/14,Y,http://www.rameliusresources.com.au/,Y,Y,N,N,N,N,Y,23/10/2011,1,,12,N,,,,,,,N,,,,,,,,N,,63,N,,,,N,,,,N,,,,,N,N,N,N,N,N,0,,,,,,FALSE,,
