Q1,Q2,Q2FreeText,Q3Work-relatedinformation,Q3Personalinformation,Q3Retweetingothers,Q3Networking,Q3SharingNews/Links,Q3Publicity,Q3Comment&Discussion,Q3Research,Q3FreeText,Q4,Q4OtherOther,Q5DesktopPC,Q5Laptop/Notebook,Q5TabletDevice,Q5MobilePhone,Q5Other(pleaseexplain),Q5Other(pleaseexplain)Other,Q6,Q7Owndevice,Q7Workdevice,Q7FreeText,Q8,Q8FreeText,Q9,Q9FreeText,Q10N/A,Q10Blogs,Q10Facebook,Q10Photo-sharingplatforms(pl,Q10Video-sharingplatforms(pl,Q10Emaillists,Q10LinkedIn,Q10Wikisites,Q10Forums,Q10FreeText,Q11N/A,Q11Blog,Q11Facebook,Q11Photo-sharingsite,Q11Website,Q11Other,Q11OtherOther,Q12,Q12FreeText,Q13FreeText,Q14,Q14FreeText,Q15FreeText,Q16FreeText,Q17FreeText,Q18,Q18FreeText,Q19,Q19FreeText,Q20,Q20FreeText,Q21,Q21FreeText,Q22FreeText
Over 3 years,No,,1,1,1,1,1,0,1,0,,Weekly or more,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Over 3 years,No,,0,0,1,1,1,1,1,1,,Multiple times daily,,1,1,0,1,0,,No,1,1,,N/A,,N/A,,0,1,1,1,0,1,1,0,1,Flickr,0,1,1,1,1,0,,Yes,2,5,No,,My principal source for archaeology news on Twitter are people I have had some personal contact with. Followed by magazines/publications about archaeology/heritage and then link lists/RTers,"Fairly important. Accuracy is of prime importance, yes, but sometimes I also consider the news as starting points for my own ideas/research and therefore some degree of fantastic/incredibility is okay by me. ","My list of archaeology tweeters is not the most extensive, but within that parameter    Current Archaeology,   Portable Antiquities  Lorna Richardson  Wessex Archaeology  Tom Goskar  Matt Law  Vincent Brown  VOTP News/Jeffrey Guin  James Dixon  Mike Pitts  Ticia Veer  Dr. Alice Roberts  Time Team  Archaeology News (links only)  British Museum  English Heritage  Girl Archaeo",Yes,"I am in touch with news and opinion, current research on archaeology as well as feel part of a network of people who tweet about heritage/history/archaeology. On that basis alone I can say Twitter is a good support for my work.",Yes,And I plan to meet more people in the coming months. ,Yes,"Like I mentioned above, I feel I am a part of a group, a select list. My tweets about archaeology and history have a following, and are shared by others with similar interests. ",Don't know,"On the one hand, I am connected to the Archaeology circle on various networks. On the other hand, twitter, this far, has been point of first contact. ","I considered getting distinct twitter ids: one for archaeology/history, one for tv/documentary and one for general use. It still is an option, but for the moment my twitter account is about all fields of interest/study I take up. "
Between 1 and 2 years,No,,0,0,1,1,1,1,1,1,,Weekly or more,,1,1,0,0,0,,No,1,0,,No,,No,,0,1,0,0,0,1,0,0,1,,0,1,0,1,0,0,,No,,"One, as far as I am aware.",No,,If the news has been released from an University then I am happy with it as long as it has also been released as a journal article. With news feeds such as the BBC or ITV I normally use the information within the article to track back to the original published source.,Very important as I also use my account for networking. Trust is built using the information gleaned from asking questions.,Their organisational affiliation and the reliability of the information provided sort of sums it up!,Yes,,Yes,,Yes,,Don't know,I would probably explore other social media outlets such as Face Book and increase my input on archaeological forums.,It has been extremely helpful for me.
Under 6 months,Yes,"I have more than one twitter account - the present one is largely a conference publicity tool.  The conference is on the history of dress, which is obviously quite a visual subject, and there's plenty of interesting image-related content on the internet to publicise.",0,0,1,1,1,1,1,0,,Multiple times daily,,1,1,0,1,0,,Yes,1,0,,N/A,,N/A,,0,1,1,0,0,1,0,0,0,,0,0,1,0,0,0,,No,,2,No,,"If they're linked to an official organisation (e.g. CBA), or if they're people I know or know of from sources external to twitter.","Not especially - I use archaeological information on twitter mainly for the sake of curiosity and fun, I wouldn't use information I found on twitter for any other research project, though information found on twitter may well lead to something whose accuracy is more important in the long run (for example, learning of other people's research projects, conferences or other events)","I would probably say people who regularly tweet, or at least people who regularly tweet reliable, thought provoking or entertaining information.  Such people are, I suppose, the people on twitter who most influence how I personally think about archaeology.  Organisational affiliation may indicate reliable information and an 'official' voice, but such organisations usually use twitter purely for promotion, and don't really enter into the conversational side of social media, their tweets are generally quite dull and impersonal.",Yes,"Yes - it's a way of hearing voices that wouldn't otherwise be heard, and as such enriches my involvement in archaeology",Yes,,No,"No - this is a new account, and I only have 20 followers :(",No,"No, although it would certainly be diminished - facebook, blogs and forums make up another significant portion of this kind of thing for me.",
Over 3 years,No,I use the same profile picture for all networking sites.,1,1,0,1,1,0,1,1,,Other,once or twice per day,1,0,0,1,0,,Yes,0,1,,No,,No,,0,1,1,1,0,0,1,0,0,Flickr,0,1,1,0,0,1,LinkedIn,No,,74,No,,"If I have a personal relationship with the source, or if they are a senior figure in the profession, then I am more likely to trust their authority.","Fairly important, but I recognise that not all Tweets are of equal value or accuracy.",Mike Heyworth  Brian Kerr  Simon Thurley  Simon Jenkins,Yes,,Yes,,Don't know,"Because my interests - and my Twitter 'follows' are more wide-ranging than archaeology, I would say that I am more part of an 'historic environment' network which includes museum people, conservators, building historians and others.",No,,
Between 1 and 2 years,No,,1,1,1,1,1,0,1,1,,Multiple times daily,,0,1,0,1,0,,No,0,1,,Yes,"We have guidelines, but they are both sketchy and unrealistic. To be honest I really don't know what I can and can't say",Yes,,0,1,1,0,0,1,0,0,0,,0,0,0,0,0,0,,Yes,3,25,No,,Combination of what I know about the user (both IRL and on Twitter) and the source that they are linking to (again my judgement here is based on a combination of IRL knowledge and online experience. So Past Horizons has good IRL connections but increasingly irritates me so I take its info less seriously,The stimulation is more important than the accuracy. I might be spurred to action or research by Twitter but I would always follow it up so there is chance to have further information to check sources etc.,"Much harder to answer this than the last time you asked it. Because I've been on longer or because there are more people now? The CBA and Mike Heyworth have a lot of clout, but some of the individual researchers are more stimulating and therefore more powerful in that way. It really varies by country too, I'm following more international accounts now so it gets increasingly hard to judge",Yes,"Had been thinking of bailing out of archaeology, Twitter helps me realise I don't have to even if I change my job",Yes,,Yes,,Yes,,
Under 6 months,Yes,It's an image from an archaeological site,0,0,1,0,1,0,1,0,,Multiple times daily,,1,1,0,0,0,,Yes,1,0,,N/A,,N/A,,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,,No,,4,No,,By how many times the same news appeared on other accounts or how many times it was retweeted.,Very important!,their organisational affiliation  ,Yes,,No,,Yes,,Yes,,
Between 6 months and 1 year,Yes,Using it to promote my archaeology blog,1,0,1,1,1,0,1,0,,Multiple times daily,,0,1,0,0,0,,Yes,1,0,,No,,Yes,,0,1,1,0,0,0,1,0,0,,0,0,0,0,1,0,,Yes,2,60,No,,The reputation of the person posting. ,Important,the person on Twitter who most influences how YOU think about archaeology   the reliability of the information provided,Yes,,Yes,,Yes,,Yes,,
Between 2 and 3 years,No,,1,1,1,0,1,1,1,0,,Weekly or more,,1,0,0,1,0,,No,1,1,,No,,No,,0,1,1,0,0,0,1,0,0,,0,1,1,0,1,0,,No,,,No,,By trusting/knowing the people/institution,You'd hope that anybody you've followed would not be misleading or inaccurate. unfollow,,Yes,,Yes,,Yes,,Yes,,
Between 2 and 3 years,No,,1,1,1,1,1,1,1,1,"I'm responsible for communication and new media for Italian National Association of Archaeologists, so I use two Twitter account: my personal one and the INAA's official one.",Multiple times daily,,1,1,1,1,0,,Yes,1,0,,Yes,1) no personal impressions and opinions  2) avoid clashes and quarrels (Italian archaeologists are very litigious)  3) share opportunities and opportunities as much as possible,Yes,1) respond as soon as possible  2) respond in an impersonal way,0,1,1,1,1,1,1,1,1,"Flickr, instagram; YouTube channels, Vimeo.",0,1,1,0,1,0,,Yes,,personal account: 11  INAA account: 12,,Private storify.,"I try to gather information about the source: sometimes bio is enough, especially if it contains a link to an official website. Otherwise, I check the stream to get more information or google the name.  ",The information must include a link to be seriously considered.,"1) the online or offline importance of the individual  2) the reliability of the information provided    You could have a large activity on Twitter, but a large amount of information may not reflect adequate quality.",Yes,"Yes, Twitter allows me to enter into direct communication with institutions and archaeologists in other parts of the world that otherwise I would not be able to achieve.",Yes,"Yes, I met up many Italian colleagues.  Twitter also introduced me to my current business partner.",Yes,"Yes, part of several communities:   - a general;  - one based on open data;  - one strictly connected with foreign countries.",Don't know,,"I'm going to share the survey on all INAA channels, I hope many will respond!  Good luck, Lorna... well done."
Between 6 months and 1 year,Yes,It's me in my department. Loosely related I suppose. ,0,1,1,1,0,0,1,0,,Weekly or more,,0,1,0,0,1,iPod touch,No,1,0,,N/A,,N/A,,0,1,1,0,0,0,0,0,0,,0,1,0,0,0,0,,No,,1,No,,"If I already know that institution, or by looking at their website/other pages.",very important.,the person with the most archaeological activity on Twitter: @rcahms  @ArchaeologyYork,Yes,,I plan to,,Yes,I tweet about archaeology therefore I am involved. ,Yes,,
Between 2 and 3 years,No,,0,1,1,1,1,0,1,0,,Less than monthly,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Between 1 and 2 years,Yes,Image of myself at Cypriot Hellenistic tombs.,1,1,1,1,1,1,1,1,Being part of a community - #phdchat,Multiple times daily,,0,1,0,1,0,,Yes,1,0,,No,,No,,0,1,1,1,0,1,1,1,0,Google+,0,1,0,0,0,0,,Yes,1,24 that I can count - but there are some in foreign languages that I can't tell relate to archaeology or not.,No,,"Tweeters I am familiar with, whose work I have grown to trust. Museums and news sites I trust immediately. I always follow links and read myself before retweeting through.","Very important as I self-identify as an archaeologist in my bio, I feel that I should be confident in the information I tweet prior to communicating it.",I wouldn't pick an individual/individual account because I don't believe that's where the strength of Twitter lies. I believe Twitter is useful because of the gestault rather than any one individual. It also lends itself to ignorance of social/academic hierachy. There is no one whose tweets I privilidge above others.,Yes,,Yes,"At conferences, through teaching, I've also arranged specifically to meet people I know on Twitter, and I have worked on projects with people who I first met on Twitter.",Yes,,,This questions is a bit too binary! I mean Twitter is abig part of online community but it's not the only vector. How about 'Partially'?,
Between 1 and 2 years,No,,1,1,1,0,1,0,0,1,,Weekly or more,,0,1,0,1,0,,No,1,0,,N/A,,N/A,,0,1,1,0,0,0,0,0,0,,1,0,0,0,0,0,,No,,About 20     ,No,,Judge the eligibility of the orgianl tweet ,Very important to me ,The reliability counts for a lot but it also seems those who tweet a lot are listened to espically if working currently within Archaeology or studying ,Yes,,I plan to,,Yes,,Yes,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Between 1 and 2 years,No,,1,1,1,1,1,0,1,1,,Weekly or more,,0,1,0,1,0,,No,1,0,,No,,No,,0,0,1,0,0,1,1,0,0,,0,0,1,0,0,0,,No,,,No,,Common sense.,Very,Reliability,Yes,,Yes,,Don't know,,Don't know,,
Between 1 and 2 years,Yes,"Occasionally post photos of archaeological work in progress, on-site images etc.",1,0,1,1,1,1,0,1,,Weekly or more,,1,0,0,0,0,,No,0,1,,No,No offical guidlines but try to stay away from political/sensitive topics!,Yes,Just to answer/acknowledge and respond appropriately (ref. 8. above),0,1,1,0,0,0,0,0,0,,0,1,1,0,0,0,,No,,?,No,Haven't figured this out yet,"Research the source, usually look for academic credntials, experience etc.",Depends on whether its interest or factual,"their organisational affiliation, the reliability of the information provided but also their own work, e.g. blogging on relevant topics and/or demonstrating active research interests",Yes,Twitter community is very supportive work and generous in dissemination of information,Yes,"Have made a point of speakign to people at conferences who are part of groups with a twitter account to talk about projects, collaboration etc.",Yes,In so far as we assume our followers are interested in what we are doing if they retweet/comment and we do the same,Yes,,Very encouraged by how generous Twitter users are with information and in sharing tweets - not so useful for marketing but valuable for research contacts and networking
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Under 6 months,Yes,It shows me dressed as Queen Boadicea for an archaeology party.,1,0,1,0,1,0,1,0,,Weekly or more,,1,0,0,0,0,,No,0,0,,N/A,,N/A,,0,0,1,0,0,1,0,0,0,,0,0,1,0,0,0,,No,,,Don't know,,Don't know,Very,Don't know,Don't know,,I plan to,,Don't know,,No,,
Between 1 and 2 years,Yes,One is a picture of a late Neolithic pot. The other one isn't.,1,0,1,1,1,1,1,0,,Monthly ,,1,0,0,1,0,,Yes,1,0,,N/A,,N/A,,0,0,1,0,0,0,1,0,0,,0,0,0,0,0,0,,No,,Not sure. Only a few.   ,Don't know,,I trace it back to source and weigh it up objectively.,"Paramount, on principle - but I never use it as an information source. I go to original texts for that. I use it to keep abreast of current issues and to get my name out there.","No one on Twitter influences me at all. I only read three out of every ten tweets and I have no real interest in the tweeter unless it is about their own work. Even then, it is a matter of companionable interest, rather than influence.  ",No,,No,,Don't know,"Not in the same way as bajr, which still seems to be the only place where we all discuss things. Twitter sprang't seem to work like that, for us. I have noticed that it works well for historians. Maybe we keep things to close to our chests? Most conversations are tea room chatter, not strictly archaeological.",No,,We seem merely to post interesting links to third hand sources of info. Nothing really dynamic.
Between 1 and 2 years,Yes,Oxford Archaeology twitter account,1,0,1,1,1,1,1,0,,Weekly or more,,1,0,0,0,0,,Yes,0,1,,No,,No,,0,0,1,0,0,0,0,0,0,,0,0,1,0,1,0,,No,,,No,,We don't really. ,"Given there are no company guidelines, the OA twitter account is primarily used for community engagement, and as such we have a less academic outlook, meaning the accuracy of archaeological information is not very important.","Museums and archaeological institutions like universities, and archaeological companies.",Yes,,Yes,One of us has. We are a team of 2.,Yes,,Yes,,OFF THE RECORD! It feels like a positive step to have a company presence on social network sites - especially twitter due to it's immediate nature. This company is historically very bad at embracing the web as the potential tool it can be in terms of publicity and public image. Twitter has provided a convenient way to work around the reservations of the management to integrate the company into the ever increasing archaeological network developing on the web.
Between 2 and 3 years,Yes,It's a picture of me digging a test pit.,1,1,1,0,1,0,1,0,,Weekly or more,,1,1,0,1,0,,Yes,0,1,,Yes,"I manage a Twitter account for a non-profit, volunteer archaeology society.  We have a general policy that covers any kind of social media.  It's not my 'work' per se, but I do spend a significant amount of time volunteering for them.",Yes,,0,0,1,1,0,1,1,0,0,,0,0,0,1,0,0,,No,,20,Don't know,,,Very important,"I think a person's organizational affiliation is very important, and it is often the thing I check out first.  I don't intend to appear elitist, but I tend to only follow archaeology-related Tweeters who are professional archaeologists or graduate students/professors.  I feel as though the information can best be trusted from those persons.",Yes,As an archaeologist active in Public Archaeology I use Twitter to stay up-to-date and to share ideas and resources.,Yes,"I did not specifically meet up with a fellow Tweeter because of Twitter, but we attended the same roundtable lunch at the most recent SHA Conference.",Yes,"To some degree, yes, but still in a very anonymous way.",Don't know,Perhaps a little.  I like Twitter as a forum for my public life as an archaeologist.  I use Facebook strictly for my personal life.  Without Twitter I would lose that public involvement.,
Under 6 months,Yes,news about archaeology in general and my work. also to answer questions about archaeology,1,1,1,1,1,1,1,1,,Weekly or more,,1,0,0,0,0,,No,1,1,,No,,No,,0,1,1,1,1,1,1,1,1,,0,1,1,0,1,0,,Yes,3,don´t know  ,No,,"check the origin, websites etc.",importend. but the information must be verifiable,the person with the most archaeological activity on Twitter  their organisational affiliation  the reliability of the information provided  ,Yes,,Yes,,Yes,in progress,No,twitter is not the only source,great thing and a great timekiller :-)  
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Between 6 months and 1 year,No,,1,0,1,1,1,1,1,0,,Weekly or more,,1,0,1,0,0,,No,0,1,,No,,No,,0,1,1,0,0,0,1,0,0,,0,0,0,0,0,1,LinkedIn,No,,6,Don't know,,Established source?  Associated with a credible organisation?,Very,the person on Twitter who most influences how YOU think about archaeology ,Yes,,Yes,,Yes,,Yes,"Yes, if the community didn't move wholesale to another platform.",
Over 3 years,No,,1,0,0,0,1,0,0,1,,Weekly or more,,0,1,0,1,0,,Yes,1,0,,No,,No,,0,0,1,0,0,1,0,0,0,websites such as BAJR,0,1,1,0,0,0,,No,,2:   E. Asian archaeologists  by NE Asia Archaeology   Archaeologists on Twitter  by NE Asia Archaeology,Yes,marking favourite those post that I want to focus on.,"following links and looking for further informations concerning the topic.  Also, if an account is followed by many people PROBABLY it's supposed to be trusting.","Just like any other information that I'd find on a magazine, newspaper, or related newsletter...useful if the topic is interesting to me, so that I can do further research on it."," NE Asia Archaeology is trustworthy, and the only one that tweets about Asian Archaeology often, so I look on their posts to get some news and such. My idea of archaeology has been formed at university, while studying and doing research on my own.... not thanks ideas of other that post on the web.",No,There could be....if there could be a development in each country involved.,No,,No,,No,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Over 3 years,Yes,Pictured is a helmet to work within a Roman building,1,1,0,1,1,0,1,0,,Multiple times daily,,0,0,0,1,0,,No,1,0,,No,,No,,0,1,1,0,0,1,1,0,1,,0,0,1,0,0,0,,Yes,,Don't know,No,,I go back to the source,It depends on the occasions,"the reliability of the information provided, of course",Yes,,Yes,,,it is still too early to define it network,No,,
Under 6 months,No,,1,0,0,1,1,0,0,0,,Weekly or more,,1,1,0,0,0,,No,0,1,,No,,No,,0,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,,No,,,No,,,,,,,,,,,,,
Between 6 months and 1 year,No,,0,1,0,1,1,0,1,0,,Weekly or more,,0,1,0,0,0,,Yes,0,1,,No,,No,,0,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,,No,,,No,,"It depends by the author, if it's an archaeology's anglo-saxon journal I think is good.",Very important.,Organisational affiliation.,Yes,,I plan to,,Yes,,Yes,,No.
Between 6 months and 1 year,No,,0,0,1,0,1,0,0,0,,Weekly or more,,0,1,0,1,0,,No,1,0,,No,,No,,0,0,1,0,0,0,0,0,0,,0,0,1,0,0,0,,No,,,No,,,,,Yes,,No,,No,,Yes,,
Under 6 months,Yes,It is a photo of a ruined lead-mining building,1,0,0,1,1,1,0,0,,Weekly or more,,1,0,0,1,0,,Yes,0,1,,Yes,,No,,0,1,1,0,1,0,0,0,0,YouTube,0,0,1,0,0,0,,No,,?,Don't know,,Further research - usually on internet,Very important,RCAHMS,Yes,,Yes,,No,,No,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Between 6 months and 1 year,No,,1,1,1,1,1,0,1,0,,Weekly or more,,1,1,0,1,0,,No,0,1,I try to be discreete and only use at lunchtimes.,No,But I impose my own guidelines - some of my work isn't suitable for wide broadcast!,No,,0,1,1,0,0,0,1,0,0,,1,0,0,0,0,0,,No,,14,No,,"Past perforance on Twitter, biography, connection to institutions/organisations.","Important, but I will also check sources and links to see where it is from.",Mike Heyworth,Yes,"It keeps me uptodate on news, new publications, conferences, job vacancies...",Yes,"Happened last week by chance - very strange to make that 'click', ooh, you're THAT person!",Yes,"I would hope so, although due to restrictions of work use of Twitter (and to be honest, it's addictiveness!) I can't play as full a part as I might like.",Yes,,"I tend to try and keep personal thoughts/comments to Facebook, whereas I try to restrict tweets to my professional sphere/ interest. Although the two do overlap, I think it makes it easier to know where to put something!"
Under 6 months,No,,0,1,0,1,0,0,0,0,,Less than monthly,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
Under 6 months,No,,0,0,1,0,1,1,0,0,,Multiple times daily,,0,1,0,0,0,,No,1,0,,No,,No,,0,1,0,0,0,1,0,0,0,Archaeological social network : archeoseek  Scoopit,0,1,0,0,0,0,,No,,0,No,,don't understand the question...,"this is the Internet, you have to determine by yourself if something is accurate or not...",there is an archaeological realm on twitter ? ,No,"I'm an archaeologist : with or without twitter, I'm involved in archaeology daily.",No,,No,,No,,
,,,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,